clinton,trump,timestamp
0.923728813559,-0.566147859922,1474927271.98
0.923728813559,-0.566147859922,1474930864.85
0.923728813559,-0.566147859922,1474934470.42
0.923728813559,-0.566147859922,1474938074.13
0.923728813559,-0.566147859922,1474941678.73
0.927364864865,-0.561538461538,1474945279.5
0.944816053512,-0.54752851711,1474948882.94
0.94,-0.54752851711,1474952470.33
0.94,-0.513059701493,1474956073.95
0.950657894737,-0.513059701493,1474959674.89
0.950657894737,-0.513059701493,1474963275.23
0.950657894737,-0.513059701493,1474966865.1
0.950657894737,-0.513059701493,1474970465.05
0.950657894737,-0.513059701493,1474974071.01
0.950657894737,-0.513059701493,1474977671.05
0.950657894737,-0.513059701493,1474981270.36
0.950657894737,-0.513059701493,1474984873.43
0.950657894737,-0.513059701493,1474988479.05
0.950657894737,-0.513059701493,1474992080.42
0.940983606557,-0.518587360595,1474995682.9
0.940983606557,-0.518587360595,1474999281.85
0.940983606557,-0.518587360595,1475002877.62
0.940983606557,-0.518518518519,1475006474.91
0.93137254902,-0.529411764706,1475010078.94
0.921824104235,-0.534798534799,1475013675.28
0.921824104235,-0.534798534799,1475017273.12
0.921824104235,-0.534798534799,1475020863.89
0.921824104235,-0.534798534799,1475024477.91
0.921824104235,-0.534798534799,1475028072.67
0.921824104235,-0.534798534799,1475031664.61
0.921824104235,-0.534798534799,1475035279.32
0.921824104235,-0.534798534799,1475038869.98
0.921824104235,-0.534798534799,1475042470.85
0.921824104235,-0.534798534799,1475046064.73
0.921824104235,-0.534798534799,1475049663.81
0.921824104235,-0.534798534799,1475053264.4
0.921824104235,-0.534798534799,1475056872.9
0.921824104235,-0.534798534799,1475060468.71
0.921824104235,-0.534798534799,1475064074.68
0.921824104235,-0.534798534799,1475067669.39
0.921824104235,-0.534798534799,1475071264.52
0.921824104235,-0.534798534799,1475074870.21
0.921824104235,-0.534798534799,1475078474.04
0.921824104235,-0.534798534799,1475082065.42
0.921824104235,-0.534798534799,1475085664.61
0.921824104235,-0.534798534799,1475089269.64
0.921824104235,-0.534798534799,1475092868.84
0.921824104235,-0.534798534799,1475096469.28
0.921824104235,-0.534671532847,1475100070.5
0.905844155844,-0.534671532847,1475103670.69
0.905844155844,-0.534671532847,1475107272.98
0.905844155844,-0.534671532847,1475110873.21
0.905844155844,-0.534671532847,1475114473.24
0.905844155844,-0.534671532847,1475118063.71
0.905844155844,-0.534671532847,1475121675.02
0.905844155844,-0.534671532847,1475125264.29
0.905844155844,-0.534671532847,1475128873.38
0.905844155844,-0.534671532847,1475132476.76
0.905844155844,-0.534671532847,1475136068.3
0.905844155844,-0.534671532847,1475139669.86
0.905844155844,-0.534671532847,1475143269.59
0.905844155844,-0.534671532847,1475146864.66
0.905844155844,-0.534671532847,1475150464.33
0.905844155844,-0.534671532847,1475154064.54
0.905844155844,-0.534671532847,1475157673.03
0.905844155844,-0.534671532847,1475161264.35
0.905844155844,-0.534671532847,1475164863.82
0.905844155844,-0.534671532847,1475168468.99
0.905844155844,-0.534671532847,1475172070.13
0.905844155844,-0.525454545455,1475175668.6
0.905844155844,-0.525454545455,1475179265.03
0.905844155844,-0.525454545455,1475182874.61
0.905844155844,-0.525454545455,1475186469.05
0.905844155844,-0.525454545455,1475190068.58
0.905844155844,-0.525454545455,1475193672.75
0.905844155844,-0.525454545455,1475197270.21
0.905844155844,-0.525454545455,1475200864.79
0.905844155844,-0.525454545455,1475204477.49
0.905844155844,-0.525454545455,1475208064.48
0.905844155844,-0.525454545455,1475211665.01
0.905844155844,-0.525454545455,1475215272.91
0.905844155844,-0.525454545455,1475218872.1
0.905844155844,-0.525454545455,1475222464.42
0.905844155844,-0.525454545455,1475226064.47
0.905844155844,-0.525454545455,1475229664.61
0.905844155844,-0.525454545455,1475233278.51
0.905844155844,-0.525454545455,1475236864.46
0.905844155844,-0.525454545455,1475240472.61
0.905844155844,-0.525454545455,1475244064.59
0.905844155844,-0.525454545455,1475247669.22
0.905844155844,-0.525454545455,1475251276.97
0.905844155844,-0.525454545455,1475254864.79
0.905844155844,-0.525454545455,1475258468.68
0.905844155844,-0.525454545455,1475262063.97
0.905844155844,-0.525454545455,1475265673.85
0.905844155844,-0.525454545455,1475269264.61
0.905844155844,-0.525454545455,1475272873.52
0.905844155844,-0.525454545455,1475276473.59
0.905844155844,-0.525454545455,1475280068.92
0.905844155844,-0.525454545455,1475283668.38
0.905844155844,-0.525454545455,1475287264.94
0.905844155844,-0.525454545455,1475290864.69
0.905844155844,-0.525454545455,1475294463.92
0.905844155844,-0.525454545455,1475298064.42
0.905844155844,-0.525454545455,1475301665.14
0.905844155844,-0.525454545455,1475305269.21
0.905844155844,-0.525454545455,1475308864.59
0.905844155844,-0.525454545455,1475312469.88
0.905844155844,-0.525454545455,1475316064.62
0.905844155844,-0.525454545455,1475319664.17
0.905844155844,-0.525454545455,1475323269.55
0.905844155844,-0.525454545455,1475326864.2
0.905844155844,-0.525454545455,1475330473.4
0.905844155844,-0.525454545455,1475334064.61
0.905844155844,-0.525454545455,1475337669.64
0.905844155844,-0.525454545455,1475341264.57
0.905844155844,-0.525454545455,1475344864.82
0.905844155844,-0.525454545455,1475348469.62
0.905844155844,-0.525454545455,1475352069.46
0.905844155844,-0.525454545455,1475355669.9
0.905844155844,-0.525454545455,1475359264.23
0.905844155844,-0.525454545455,1475362864.83
0.905844155844,-0.525454545455,1475366464.59
0.905844155844,-0.525454545455,1475370068.05
0.905844155844,-0.525454545455,1475373668.13
0.905844155844,-0.525454545455,1475377269.36
0.905844155844,-0.525454545455,1475380864.68
0.905844155844,-0.525454545455,1475384464.7
0.905844155844,-0.525454545455,1475388068.25
0.905844155844,-0.525454545455,1475391668.89
0.905844155844,-0.525454545455,1475395264.16
0.905844155844,-0.525454545455,1475398864.54
0.905844155844,-0.525454545455,1475402469.46
0.905844155844,-0.525454545455,1475406064.13
0.905844155844,-0.525454545455,1475409668.95
0.905844155844,-0.525454545455,1475413264.45
0.905844155844,-0.525454545455,1475416864.48
0.905844155844,-0.525454545455,1475420468.79
0.905844155844,-0.525454545455,1475424069.52
0.905844155844,-0.525454545455,1475427664.24
0.905844155844,-0.525454545455,1475431268.19
0.905844155844,-0.525454545455,1475434869.1
0.905844155844,-0.525454545455,1475438469.27
0.905844155844,-0.525454545455,1475442068.37
0.905844155844,-0.525454545455,1475445664.7
0.901294498382,-0.525454545455,1475449274.04
0.901294498382,-0.525454545455,1475452869.56
0.901294498382,-0.525454545455,1475456469.27
0.901294498382,-0.525454545455,1475460072.5
0.901294498382,-0.525454545455,1475463664.31
0.901294498382,-0.525454545455,1475467268.69
0.901294498382,-0.525454545455,1475470868.92
0.901294498382,-0.525454545455,1475474474.44
0.901294498382,-0.525454545455,1475478072.94
0.901294498382,-0.525454545455,1475481664.84
0.901294498382,-0.525454545455,1475485268.79
0.901294498382,-0.525454545455,1475488873.47
0.901294498382,-0.525454545455,1475492468.89
0.901294498382,-0.525454545455,1475496068.92
0.901294498382,-0.525454545455,1475499664.5
0.901294498382,-0.525454545455,1475503264.14
0.901294498382,-0.525454545455,1475506869.46
0.901294498382,-0.525454545455,1475510463.91
0.901294498382,-0.525454545455,1475514073.57
0.901294498382,-0.525454545455,1475517678.5
0.901294498382,-0.525454545455,1475521268.59
0.901294498382,-0.525454545455,1475524875.33
0.901294498382,-0.525454545455,1475528469.37
0.901294498382,-0.525454545455,1475532063.81
0.901294498382,-0.525454545455,1475535673.08
0.901294498382,-0.525454545455,1475539263.93
0.901294498382,-0.525454545455,1475542873.15
0.901294498382,-0.525454545455,1475546464.03
0.901294498382,-0.525454545455,1475550072.68
0.901294498382,-0.525454545455,1475553664.84
0.901294498382,-0.525454545455,1475557268.95
0.901294498382,-0.525454545455,1475560864.84
0.901294498382,-0.525454545455,1475564469.39
0.901294498382,-0.525454545455,1475568064.24
0.901294498382,-0.525454545455,1475571673.21
0.901294498382,-0.525454545455,1475575264.61
0.901294498382,-0.525454545455,1475578873.08
0.901294498382,-0.525454545455,1475582473.45
0.901294498382,-0.525454545455,1475586073.0
0.901294498382,-0.525454545455,1475589668.81
0.901294498382,-0.525454545455,1475593264.1
0.901294498382,-0.525454545455,1475596868.73
0.901294498382,-0.525454545455,1475600468.72
0.901294498382,-0.525454545455,1475604082.42
0.901294498382,-0.525454545455,1475607664.92
0.901294498382,-0.525454545455,1475611269.38
0.901294498382,-0.525454545455,1475614864.42
0.901294498382,-0.525454545455,1475618464.0
0.901294498382,-0.525454545455,1475622069.49
0.901294498382,-0.525454545455,1475625664.6
0.901294498382,-0.525454545455,1475629273.55
0.901294498382,-0.525454545455,1475632874.19
0.896774193548,-0.525454545455,1475636470.64
0.896774193548,-0.519927536232,1475640074.56
0.892282958199,-0.514388489209,1475643672.82
0.892282958199,-0.519927536232,1475647268.88
0.892282958199,-0.514388489209,1475650864.41
0.892282958199,-0.514388489209,1475654467.77
0.892282958199,-0.514388489209,1475658063.66
0.892282958199,-0.514388489209,1475661664.78
0.892282958199,-0.514388489209,1475665265.15
0.892282958199,-0.514388489209,1475668864.68
0.892282958199,-0.514388489209,1475672467.85
0.892282958199,-0.514388489209,1475676069.23
0.892282958199,-0.514388489209,1475679668.44
0.892282958199,-0.514388489209,1475683271.3
0.892282958199,-0.514388489209,1475686864.03
0.892282958199,-0.514388489209,1475690474.05
0.892282958199,-0.514388489209,1475694069.99
0.892282958199,-0.514388489209,1475697669.33
0.892282958199,-0.514388489209,1475701274.29
0.892282958199,-0.510714285714,1475704869.21
0.892282958199,-0.510714285714,1475708470.06
0.892282958199,-0.510714285714,1475712069.28
0.892282958199,-0.510714285714,1475715668.63
0.892282958199,-0.510714285714,1475719269.02
0.892282958199,-0.510714285714,1475722869.29
0.892282958199,-0.510714285714,1475726469.01
0.892282958199,-0.510714285714,1475730069.22
0.892282958199,-0.510714285714,1475733668.98
0.892282958199,-0.510714285714,1475737265.11
0.892282958199,-0.510714285714,1475740863.93
0.892282958199,-0.510714285714,1475744469.21
0.892282958199,-0.510714285714,1475748064.71
0.892282958199,-0.510714285714,1475751664.84
0.892282958199,-0.510714285714,1475755272.57
0.892282958199,-0.510714285714,1475758864.75
0.892282958199,-0.510714285714,1475762469.67
0.892282958199,-0.510714285714,1475766068.69
0.892282958199,-0.510714285714,1475769664.57
0.892282958199,-0.510714285714,1475773264.43
0.892282958199,-0.510714285714,1475776864.28
0.892282958199,-0.510714285714,1475780473.6
0.892282958199,-0.510714285714,1475784065.39
0.892282958199,-0.510714285714,1475787664.06
0.892282958199,-0.510714285714,1475791269.84
0.892282958199,-0.510714285714,1475794870.17
0.892282958199,-0.510714285714,1475798465.33
0.892282958199,-0.510714285714,1475802069.3
0.892282958199,-0.510714285714,1475805664.51
0.892282958199,-0.510714285714,1475809264.46
0.892282958199,-0.510714285714,1475812871.28
0.892282958199,-0.510714285714,1475816473.62
0.892282958199,-0.510714285714,1475820064.04
0.892282958199,-0.510714285714,1475823664.07
0.892282958199,-0.510714285714,1475827264.31
0.892282958199,-0.510714285714,1475830864.32
0.892282958199,-0.510714285714,1475834469.91
0.892282958199,-0.510714285714,1475838063.99
0.892282958199,-0.510714285714,1475841663.83
0.892282958199,-0.510714285714,1475845264.73
0.892282958199,-0.510714285714,1475848864.72
0.892282958199,-0.510714285714,1475852464.85
0.892282958199,-0.501779359431,1475856064.56
0.895833333333,-0.501779359431,1475859664.37
0.895833333333,-0.496453900709,1475863264.58
0.895833333333,-0.496453900709,1475866864.15
0.895833333333,-0.496453900709,1475870473.0
0.895833333333,-0.496453900709,1475874069.94
0.895833333333,-0.496453900709,1475877669.47
0.895833333333,-0.496453900709,1475881269.03
0.895833333333,-0.496453900709,1475884864.24
0.895833333333,-0.496453900709,1475888474.14
0.895833333333,-0.496453900709,1475892064.76
0.895833333333,-0.496453900709,1475895668.87
0.895833333333,-0.496453900709,1475899264.41
0.895833333333,-0.496453900709,1475902864.46
0.895833333333,-0.496453900709,1475906472.15
0.895833333333,-0.496453900709,1475910064.65
0.895833333333,-0.496453900709,1475913663.86
0.895833333333,-0.496453900709,1475917264.78
0.895833333333,-0.496453900709,1475920874.93
0.895833333333,-0.496453900709,1475924464.47
0.895833333333,-0.496453900709,1475928064.4
0.895833333333,-0.496453900709,1475931664.38
0.895833333333,-0.496453900709,1475935269.21
0.895833333333,-0.496453900709,1475938864.11
0.895833333333,-0.496453900709,1475942464.21
0.895833333333,-0.496453900709,1475946064.12
0.895833333333,-0.496453900709,1475949669.12
0.895833333333,-0.496453900709,1475953264.72
0.895833333333,-0.496453900709,1475956864.65
0.895833333333,-0.496453900709,1475960469.4
0.895833333333,-0.496453900709,1475964065.43
0.895833333333,-0.496453900709,1475967673.24
0.895833333333,-0.496453900709,1475971264.24
0.895833333333,-0.496453900709,1475974864.49
0.895833333333,-0.496453900709,1475978479.03
0.895833333333,-0.496453900709,1475982064.41
0.895833333333,-0.496453900709,1475985665.06
0.895833333333,-0.496453900709,1475989268.19
0.895833333333,-0.496453900709,1475992864.32
0.895833333333,-0.496453900709,1475996463.84
0.895833333333,-0.496453900709,1476000064.45
0.895833333333,-0.496453900709,1476003663.93
0.895833333333,-0.496453900709,1476007264.73
0.895833333333,-0.496453900709,1476010868.83
0.895833333333,-0.496453900709,1476014464.3
0.895833333333,-0.496453900709,1476018068.89
0.895833333333,-0.496453900709,1476021663.98
0.895833333333,-0.496453900709,1476025264.21
0.895833333333,-0.496453900709,1476028865.24
0.895833333333,-0.496453900709,1476032469.47
0.895833333333,-0.496453900709,1476036068.36
0.895833333333,-0.496453900709,1476039664.27
0.895833333333,-0.496453900709,1476043264.59
0.895833333333,-0.496453900709,1476046869.4
0.895833333333,-0.496453900709,1476050469.56
0.895833333333,-0.496453900709,1476054068.34
0.895833333333,-0.496453900709,1476057664.84
0.895833333333,-0.496453900709,1476061264.76
0.895833333333,-0.501766784452,1476064878.51
0.905750798722,-0.501766784452,1476068474.53
0.896825396825,-0.513986013986,1476072076.62
0.897476340694,-0.503472222222,1476075674.31
0.897476340694,-0.494827586207,1476079269.78
0.893081761006,-0.503472222222,1476082869.25
0.897476340694,-0.494827586207,1476086464.15
0.893081761006,-0.494845360825,1476090068.89
0.893081761006,-0.494845360825,1476093664.48
0.893081761006,-0.494845360825,1476097264.46
0.893081761006,-0.494845360825,1476100864.66
0.893081761006,-0.494845360825,1476104474.59
0.893081761006,-0.494845360825,1476108070.44
0.893081761006,-0.494845360825,1476111678.25
0.893081761006,-0.494845360825,1476115277.45
0.893081761006,-0.494845360825,1476118864.97
0.888714733542,-0.494863013699,1476122474.12
0.888714733542,-0.494863013699,1476126075.23
0.888714733542,-0.494863013699,1476129672.48
0.888714733542,-0.494863013699,1476133278.36
0.888714733542,-0.494863013699,1476136864.68
0.888714733542,-0.494863013699,1476140464.56
0.888714733542,-0.494863013699,1476144064.32
0.888714733542,-0.494863013699,1476147673.41
0.888714733542,-0.494863013699,1476151264.66
0.888714733542,-0.494863013699,1476154875.19
0.888714733542,-0.494863013699,1476158464.34
0.888714733542,-0.494863013699,1476162074.41
0.888714733542,-0.494863013699,1476165668.88
0.888714733542,-0.494863013699,1476169271.73
0.888714733542,-0.494863013699,1476172865.07
0.888714733542,-0.494863013699,1476176468.93
0.888714733542,-0.494863013699,1476180063.8
0.888714733542,-0.494863013699,1476183669.45
0.888714733542,-0.494863013699,1476187265.25
0.888714733542,-0.494863013699,1476190872.53
0.888714733542,-0.494863013699,1476194464.3
0.888714733542,-0.494880546075,1476198068.85
0.884375,-0.494880546075,1476201673.22
0.884375,-0.494880546075,1476205274.43
0.884375,-0.494880546075,1476208868.88
0.884375,-0.494880546075,1476212465.61
0.884375,-0.5,1476216076.9
0.8753894081,-0.5,1476219665.08
0.8753894081,-0.510135135135,1476223272.55
0.867283950617,-0.510135135135,1476226874.28
0.866459627329,-0.494949494949,1476230472.97
0.867283950617,-0.494949494949,1476234079.35
0.867283950617,-0.494949494949,1476237674.25
0.867283950617,-0.494949494949,1476241264.19
0.867283950617,-0.494949494949,1476244873.74
0.867283950617,-0.494949494949,1476248470.43
0.867283950617,-0.494949494949,1476252073.2
0.867283950617,-0.494949494949,1476255664.21
0.867283950617,-0.494949494949,1476259264.33
0.867283950617,-0.494949494949,1476262864.25
0.867283950617,-0.494949494949,1476266464.16
0.867283950617,-0.494949494949,1476270065.29
0.867283950617,-0.494949494949,1476273665.05
0.867283950617,-0.494949494949,1476277265.04
0.867283950617,-0.494949494949,1476280873.05
0.867283950617,-0.494949494949,1476284464.23
0.867283950617,-0.494949494949,1476288073.01
0.867283950617,-0.494949494949,1476291663.92
0.863076923077,-0.494966442953,1476295281.14
0.863076923077,-0.494949494949,1476298863.81
0.863076923077,-0.494966442953,1476302476.93
0.863076923077,-0.494966442953,1476306070.25
0.863076923077,-0.494966442953,1476309670.11
0.863076923077,-0.494966442953,1476313275.35
0.863076923077,-0.494966442953,1476316874.0
0.863076923077,-0.494966442953,1476320464.25
0.863076923077,-0.494966442953,1476324064.7
0.863076923077,-0.494966442953,1476327665.75
0.863076923077,-0.494966442953,1476331275.95
0.863076923077,-0.494966442953,1476334874.32
0.863076923077,-0.494966442953,1476338473.03
0.863076923077,-0.494966442953,1476342070.9
0.863076923077,-0.494966442953,1476345663.93
0.863076923077,-0.494966442953,1476349274.54
0.863076923077,-0.494966442953,1476352864.85
0.863076923077,-0.494966442953,1476356464.79
0.863076923077,-0.494966442953,1476360074.27
0.863076923077,-0.494966442953,1476363664.1
0.863076923077,-0.494966442953,1476367269.88
0.863076923077,-0.494966442953,1476370864.6
0.863076923077,-0.494966442953,1476374473.42
0.863076923077,-0.494966442953,1476378073.38
0.863076923077,-0.494966442953,1476381664.41
0.871913580247,-0.489898989899,1476385272.63
0.871913580247,-0.489898989899,1476388863.99
0.871913580247,-0.489898989899,1476392465.28
0.871913580247,-0.489898989899,1476396064.17
0.881538461538,-0.489898989899,1476399677.77
0.881538461538,-0.489898989899,1476403270.07
0.881538461538,-0.489898989899,1476406864.13
0.881538461538,-0.489898989899,1476410470.04
0.881538461538,-0.489898989899,1476414064.33
0.881538461538,-0.489898989899,1476417664.7
0.881538461538,-0.489898989899,1476421269.7
0.881538461538,-0.489898989899,1476424872.49
0.881538461538,-0.489898989899,1476428463.57
0.881538461538,-0.489898989899,1476432064.32
0.881538461538,-0.489898989899,1476435664.21
0.881538461538,-0.489898989899,1476439276.52
0.881538461538,-0.489898989899,1476442864.03
0.881538461538,-0.489898989899,1476446465.06
0.881538461538,-0.489898989899,1476450069.69
0.881538461538,-0.489898989899,1476453670.64
0.881538461538,-0.489898989899,1476457264.76
0.877300613497,-0.489932885906,1476460873.81
0.877300613497,-0.489932885906,1476464464.77
0.877300613497,-0.501672240803,1476468071.04
0.877300613497,-0.501672240803,1476471679.55
0.877300613497,-0.489932885906,1476475264.5
0.877300613497,-0.501672240803,1476478864.36
0.877300613497,-0.501672240803,1476482470.4
0.877300613497,-0.501672240803,1476486064.16
0.877300613497,-0.501672240803,1476489664.15
0.877300613497,-0.501672240803,1476493264.68
0.877300613497,-0.501672240803,1476496864.29
0.877300613497,-0.501672240803,1476500480.66
0.877300613497,-0.501672240803,1476504069.69
0.877300613497,-0.501672240803,1476507664.77
0.877300613497,-0.501672240803,1476511264.41
0.877300613497,-0.501672240803,1476514864.59
0.877300613497,-0.501672240803,1476518468.69
0.877300613497,-0.501672240803,1476522065.13
0.877300613497,-0.501672240803,1476525664.59
0.877300613497,-0.501672240803,1476529269.27
0.877300613497,-0.501672240803,1476532863.95
0.877300613497,-0.501672240803,1476536474.4
0.877300613497,-0.501672240803,1476540064.3
0.877300613497,-0.501672240803,1476543664.68
0.877300613497,-0.501672240803,1476547265.09
0.877300613497,-0.501672240803,1476550864.22
0.877300613497,-0.501672240803,1476554474.58
0.877300613497,-0.501672240803,1476558073.07
0.877300613497,-0.501672240803,1476561664.67
0.877300613497,-0.501672240803,1476565264.69
0.877300613497,-0.501672240803,1476568870.32
0.877300613497,-0.501672240803,1476572464.22
0.877300613497,-0.501672240803,1476576064.92
0.877300613497,-0.501672240803,1476579665.05
0.877300613497,-0.501672240803,1476583264.73
0.877300613497,-0.501672240803,1476586875.24
0.877300613497,-0.501672240803,1476590464.58
0.877300613497,-0.501672240803,1476594071.07
0.877300613497,-0.501672240803,1476597678.03
0.877300613497,-0.501672240803,1476601272.55
0.877300613497,-0.501672240803,1476604864.38
0.877300613497,-0.501672240803,1476608464.13
0.877300613497,-0.501672240803,1476612064.87
0.877300613497,-0.501672240803,1476615663.91
0.877300613497,-0.501672240803,1476619265.45
0.877300613497,-0.501672240803,1476622864.51
0.877300613497,-0.501672240803,1476626474.16
0.877300613497,-0.501672240803,1476630073.82
0.877300613497,-0.501672240803,1476633674.35
0.877300613497,-0.501672240803,1476637276.02
0.877300613497,-0.501672240803,1476640869.64
0.877300613497,-0.501672240803,1476644465.31
0.877300613497,-0.501672240803,1476648064.27
0.877300613497,-0.501672240803,1476651673.24
0.877300613497,-0.501672240803,1476655264.98
0.877300613497,-0.501672240803,1476658863.83
0.877300613497,-0.501672240803,1476662474.18
0.877300613497,-0.501672240803,1476666065.36
0.877300613497,-0.501672240803,1476669665.25
0.877300613497,-0.501672240803,1476673275.03
0.877300613497,-0.501672240803,1476676864.72
0.877300613497,-0.501672240803,1476680463.95
0.877300613497,-0.501672240803,1476684064.87
0.877300613497,-0.501672240803,1476687664.35
0.877300613497,-0.501672240803,1476691269.22
0.877300613497,-0.501672240803,1476694865.21
0.877300613497,-0.501672240803,1476698463.84
0.877300613497,-0.501672240803,1476702064.79
0.877300613497,-0.501672240803,1476705665.54
0.877300613497,-0.501672240803,1476709264.16
0.877300613497,-0.501672240803,1476712864.2
0.877300613497,-0.501672240803,1476716463.88
0.877300613497,-0.501672240803,1476720064.78
0.877300613497,-0.501672240803,1476723670.11
0.877300613497,-0.501666666667,1476727269.53
0.877300613497,-0.501672240803,1476730864.24
0.877300613497,-0.501666666667,1476734464.42
0.877300613497,-0.501666666667,1476738063.87
0.877300613497,-0.513289036545,1476741669.4
0.877300613497,-0.513289036545,1476745264.11
0.877300613497,-0.513289036545,1476748874.4
0.877300613497,-0.513289036545,1476752473.84
0.877300613497,-0.513289036545,1476756079.1
0.877300613497,-0.513289036545,1476759664.36
0.877300613497,-0.513289036545,1476763269.95
0.877300613497,-0.513289036545,1476766864.53
0.877300613497,-0.513289036545,1476770464.66
0.877300613497,-0.513289036545,1476774072.59
0.877300613497,-0.513289036545,1476777664.33
0.877300613497,-0.513289036545,1476781268.24
0.877300613497,-0.513289036545,1476784864.06
0.877300613497,-0.513289036545,1476788464.41
0.877300613497,-0.513289036545,1476792064.28
0.877300613497,-0.513289036545,1476795671.67
0.877300613497,-0.513289036545,1476799264.53
0.877300613497,-0.513289036545,1476802865.1
0.868501529052,-0.51821192053,1476806480.48
0.868501529052,-0.51821192053,1476810075.54
0.868501529052,-0.51821192053,1476813675.75
0.868501529052,-0.51821192053,1476817273.9
0.868501529052,-0.51821192053,1476820869.07
0.868501529052,-0.51821192053,1476824464.52
0.878048780488,-0.529605263158,1476828069.56
0.863221884498,-0.518151815182,1476831673.68
0.863221884498,-0.529605263158,1476835269.57
0.863221884498,-0.529605263158,1476838869.52
0.863221884498,-0.529605263158,1476842464.92
0.863221884498,-0.529605263158,1476846078.54
0.863221884498,-0.529605263158,1476849664.57
0.863221884498,-0.529605263158,1476853269.7
0.863221884498,-0.529605263158,1476856869.47
0.863221884498,-0.529605263158,1476860465.08
0.863221884498,-0.529605263158,1476864064.35
0.863221884498,-0.529605263158,1476867670.41
0.863221884498,-0.529605263158,1476871264.6
0.863221884498,-0.529605263158,1476874874.06
0.863221884498,-0.529605263158,1476878473.17
0.863221884498,-0.529605263158,1476882064.97
0.863221884498,-0.529605263158,1476885664.76
0.863221884498,-0.529605263158,1476889270.09
0.863221884498,-0.529605263158,1476892864.75
0.863221884498,-0.529605263158,1476896479.84
0.863221884498,-0.529605263158,1476900064.82
0.863221884498,-0.529605263158,1476903664.77
0.863221884498,-0.529605263158,1476907275.2
0.863221884498,-0.529605263158,1476910873.39
0.863221884498,-0.529605263158,1476914475.59
0.863221884498,-0.529605263158,1476918064.28
0.854545454545,-0.529605263158,1476921673.76
0.854545454545,-0.529605263158,1476925268.79
0.854545454545,-0.529605263158,1476928888.51
0.85843373494,-0.514754098361,1476932483.48
0.86377245509,-0.514754098361,1476936070.83
0.858407079646,-0.514657980456,1476939669.5
0.858407079646,-0.503184713376,1476943274.59
0.850439882698,-0.503184713376,1476946875.61
0.850439882698,-0.503184713376,1476950465.42
0.850439882698,-0.503184713376,1476954069.61
0.850439882698,-0.503184713376,1476957678.51
0.850439882698,-0.503184713376,1476961264.12
0.850439882698,-0.503184713376,1476964884.85
0.850439882698,-0.503184713376,1476968472.43
0.850439882698,-0.503184713376,1476972075.5
0.850439882698,-0.503184713376,1476975680.29
0.850439882698,-0.503184713376,1476979265.64
0.850439882698,-0.503184713376,1476982864.65
0.850439882698,-0.503184713376,1476986476.51
0.850439882698,-0.503184713376,1476990076.22
0.850877192982,-0.503184713376,1476993669.75
0.850877192982,-0.503184713376,1476997280.95
0.850877192982,-0.503184713376,1477000869.79
0.850877192982,-0.498412698413,1477004478.97
0.850877192982,-0.498412698413,1477008070.37
0.850877192982,-0.498412698413,1477011681.36
0.850877192982,-0.498412698413,1477015280.32
0.850877192982,-0.498412698413,1477018865.16
0.850877192982,-0.498412698413,1477022470.04
0.850877192982,-0.498412698413,1477026063.88
0.850877192982,-0.498412698413,1477029663.94
0.850877192982,-0.498412698413,1477033274.46
0.850877192982,-0.498412698413,1477036868.91
0.850877192982,-0.498412698413,1477040470.18
0.850877192982,-0.498412698413,1477044064.09
0.850877192982,-0.498412698413,1477047664.45
0.850877192982,-0.498412698413,1477051264.4
0.850877192982,-0.498412698413,1477054869.47
0.850877192982,-0.498412698413,1477058474.33
0.850877192982,-0.498412698413,1477062064.53
0.850877192982,-0.498412698413,1477065663.99
0.850877192982,-0.493670886076,1477069264.43
0.850877192982,-0.493670886076,1477072875.68
0.850877192982,-0.493670886076,1477076469.14
0.850877192982,-0.493670886076,1477080069.4
0.850877192982,-0.493670886076,1477083669.35
0.850877192982,-0.493670886076,1477087269.01
0.850877192982,-0.493670886076,1477090864.62
0.850877192982,-0.493670886076,1477094464.35
0.850877192982,-0.493670886076,1477098071.12
0.850877192982,-0.493670886076,1477101669.38
0.850877192982,-0.493670886076,1477105264.7
0.850877192982,-0.493670886076,1477108864.82
0.850877192982,-0.493670886076,1477112464.74
0.850877192982,-0.493670886076,1477116069.52
0.850877192982,-0.493670886076,1477119669.56
0.850877192982,-0.493670886076,1477123264.42
0.850877192982,-0.493670886076,1477126864.31
0.850877192982,-0.493670886076,1477130463.61
0.850877192982,-0.493670886076,1477134064.82
0.850877192982,-0.493670886076,1477137665.43
0.850877192982,-0.493670886076,1477141264.88
0.850877192982,-0.493670886076,1477144864.16
0.850877192982,-0.493670886076,1477148469.73
0.850877192982,-0.493670886076,1477152064.38
0.850877192982,-0.493670886076,1477155663.87
0.850877192982,-0.493670886076,1477159269.88
0.850877192982,-0.493670886076,1477162864.57
0.850877192982,-0.493670886076,1477166470.58
0.850877192982,-0.493670886076,1477170070.12
0.850877192982,-0.493670886076,1477173665.54
0.850877192982,-0.493670886076,1477177264.8
0.850877192982,-0.493670886076,1477180865.32
0.850877192982,-0.493670886076,1477184470.13
0.850877192982,-0.493670886076,1477188074.63
0.850877192982,-0.493670886076,1477191664.41
0.850877192982,-0.493670886076,1477195271.93
0.850877192982,-0.493670886076,1477198863.97
0.850877192982,-0.493670886076,1477202469.9
0.850877192982,-0.493670886076,1477206064.53
0.850877192982,-0.493670886076,1477209664.58
0.850877192982,-0.493670886076,1477213264.63
